﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad (t),id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,243,USD,dolares,76302,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Septiembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,348,USD,dolares,96744,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Octubre,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,731,USD,dolares,158627,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,577,USD,dolares,127517,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,577,USD,dolares,127517,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,577,USD,dolares,127517,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Fino,Arroz,Agroalimentarios,t,Toneladas,577,USD,dolares,127517,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,442,USD,dolares,132600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,442,USD,dolares,132600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Noviembre,Arroz Largo Ancho,Arroz,Agroalimentarios,t,Toneladas,442,USD,dolares,132600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Diciembre,Arroz Elaborado,Arroz,Agroalimentarios,t,Toneladas,205,USD,dolares,66625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Diciembre,Arroz Elaborado,Arroz,Agroalimentarios,t,Toneladas,205,USD,dolares,66625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Diciembre,Arroz Elaborado,Arroz,Agroalimentarios,t,Toneladas,205,USD,dolares,66625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2017,Diciembre,Arroz Elaborado,Arroz,Agroalimentarios,t,Toneladas,205,USD,dolares,66625,ARS,pesos,,Galicia Warrants S.A.
