﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,4,USD,Dolares,23584,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,202530,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,72,USD,Dolares,341004,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,94,USD,Dolares,468000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,94,USD,Dolares,468000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,94,USD,Dolares,468000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,182952,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,130,USD,Dolares,471174,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,130,USD,Dolares,471900,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,234000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,233000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,327000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,327000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,327000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,324816,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,325888,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,61,USD,Dolares,324816,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,58,USD,Dolares,308736,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,79,USD,Dolares,325444,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,118000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,117,USD,Dolares,392448,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,117,USD,Dolares,392448,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,117,USD,Dolares,391776,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,62,USD,Dolares,256886,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,64,USD,Dolares,266013.3,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,307980,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,307980,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,21,USD,Dolares,125080,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,5,USD,Dolares,21476,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,69,USD,Dolares,345000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,116,USD,Dolares,291150,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,208978,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,39,USD,Dolares,96750,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,80,USD,Dolares,376800,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,31,USD,Dolares,97920,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,244416,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,94,USD,Dolares,283200,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,244416,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,244416,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,69,USD,Dolares,284970,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,6,USD,Dolares,32160,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,77,USD,Dolares,229500,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,75,USD,Dolares,273121.2,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,39,USD,Dolares,228920,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,91,USD,Dolares,375004,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,194936,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,131760,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,16,USD,Dolares,79000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,78,USD,Dolares,367380,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,78804,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,78804,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,78804,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,20,USD,Dolares,70884,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,168618,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,36,USD,Dolares,167676,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,91,USD,Dolares,291840,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,48,USD,Dolares,173514,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,91,USD,Dolares,292480,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,91,USD,Dolares,292480,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,88,USD,Dolares,472752,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,237984,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,236912,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,88,USD,Dolares,472752,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,250160,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,24,USD,Dolares,113040,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,214140,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,215000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,26,USD,Dolares,147840,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,248040,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,69,USD,Dolares,204140,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,230388,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,230388,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,214140,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,248040,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,230388,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,215000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,47,USD,Dolares,246980,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,69,USD,Dolares,204140,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270144,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270144,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270144,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270144,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,51,USD,Dolares,271216,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,229244,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,230272,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,242272,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,221904,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,242272,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,242272,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,243344,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,221904,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,242272,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,46,USD,Dolares,218544,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,95,USD,Dolares,304000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,304266,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,100,USD,Dolares,320000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,57,USD,Dolares,270354,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,99,USD,Dolares,360822,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,6,USD,Dolares,24640,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,270270,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,2,USD,Dolares,8470,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,44,USD,Dolares,170170,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,269500,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,54,USD,Dolares,191326,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,32,USD,Dolares,130508,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,145200,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,43,USD,Dolares,138240,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,324696,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,230862,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,65,USD,Dolares,325692,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,166026,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,38,USD,Dolares,225600,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,38,USD,Dolares,225600,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,38,USD,Dolares,226800,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,48,USD,Dolares,289200,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,25,USD,Dolares,152400,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,314400,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,240000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,240000,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,40,USD,Dolares,241200,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,313200,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,314400,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,39,USD,Dolares,185574,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,210400,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,52,USD,Dolares,209600,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,253440,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,5,USD,Dolares,19824,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,73,USD,Dolares,258396,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,79,USD,Dolares,327922,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,79,USD,Dolares,327096,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,252720,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,99,USD,Dolares,326700,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,64,USD,Dolares,247170,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,45,USD,Dolares,239560,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,252720,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,269724,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,251904,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,41,USD,Dolares,226044,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,64,USD,Dolares,247940,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,16,USD,Dolares,60060,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,70,USD,Dolares,252720,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,49,USD,Dolares,250880,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270816,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,11,USD,Dolares,43890,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,50,USD,Dolares,270816,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco,t,Toneladas,53,USD,Dolares,283008,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco virginia,t,Toneladas,65,USD,Dolares,235950,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco virginia,t,Toneladas,65,USD,Dolares,235950,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco virginia,t,Toneladas,63,USD,Dolares,228690,ARS,Pesos,,Galicia
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,65,USD,Dolares,305208,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,108,USD,Dolares,446866,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,25,USD,Dolares,104902,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,124,USD,Dolares,335826,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,58,USD,Dolares,311952,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,109,USD,Dolares,450170,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,109,USD,Dolares,449344,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,158,USD,Dolares,506880,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,11,USD,Dolares,45430,ARS,Pesos,,Ag 
32,Argentina,Septiembre,2017,Tabaco,Agroindustrial,Tabaco despalillado,t,Toneladas,40,USD,Dolares,166026,ARS,Pesos,,Ag 
