﻿cod_pais,nom_pais,Region,cod_provincia,nom_provincia,cod_depto,nom_depto,año,material_de_produccion,cantidad_de_producciones
32,Argentina,NEA,18,CORRIENTES,77,ITATI,2012,MINERALES,1
32,Argentina,NEA,18,CORRIENTES,77,ITATI,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,77,ITATI,2014,MINERALES,1
32,Argentina,NEA,18,CORRIENTES,77,ITATI,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2010,CERAMICAS,1
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2010,CUEROS,11
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2010,LANAS,2
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2010,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2011,CUEROS,2
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2011,LANAS,1
32,Argentina,NEA,18,CORRIENTES,84,ITUZAINGO,2013,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,98,MBURUCUYA,2012,LANAS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2010,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2010,HILADOS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2011,CUEROS,14
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2011,HILADOS,6
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2011,LANAS,9
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2011,MADERA,3
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2011,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2012,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2012,FIBRA VEGETAL,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2012,HILADOS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2012,LANAS,9
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2012,MADERA,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2013,CUEROS,3
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2013,FIBRA VEGETAL,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2013,HILADOS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2013,LANAS,6
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2014,CUEROS,5
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2014,FIBRA ANIMAL,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2014,LANAS,2
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2014,MADERAS,2
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2014,MATERIALES MULTIPLES,5
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2015,LANAS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2016,CUEROS,2
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2016,FIBRA VEGETAL,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2016,LANAS,1
32,Argentina,NEA,18,CORRIENTES,105,MERCEDES,2016,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,112,MONTE CASEROS,2013,MADERA,1
32,Argentina,NEA,18,CORRIENTES,112,MONTE CASEROS,2013,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,112,MONTE CASEROS,2014,MATERIALES MULTIPLES,3
32,Argentina,NEA,18,CORRIENTES,112,MONTE CASEROS,2015,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2009,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2009,LANAS,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2010,CERAMICAS,3
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2010,LANAS,4
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2010,MADERA,4
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2010,MATERIALES MULTIPLES,5
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2011,MADERA,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2012,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2012,MADERA,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2013,LANAS,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2013,MADERA,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2013,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2014,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2014,MATERIALES MULTIPLES,6
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2015,MADERAS,2
32,Argentina,NEA,18,CORRIENTES,119,PASO DE LOS LIBRES,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2009,CERAMICAS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2009,CUEROS,3
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2009,FIBRAS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2009,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2009,MIMBRERIA,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2010,CUEROS,3
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2010,LANAS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2010,MADERA,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2011,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2011,LANAS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2012,LANAS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2013,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2015,CUEROS,2
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2015,LANAS,2
32,Argentina,NEA,18,CORRIENTES,126,SALADAS,2015,OTROS MATERIALES,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2009,VEGETALES,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2010,FIBRAS,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2010,MADERA,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2011,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2011,OTROS MATERIALES,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2013,HILADOS,1
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2013,LANAS,2
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2013,MATERIALES MULTIPLES,9
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2014,CUEROS,2
32,Argentina,NEA,18,CORRIENTES,133,SAN COSME,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,140,SAN LUIS DEL PALMAR,2010,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,140,SAN LUIS DEL PALMAR,2011,LANAS,1
32,Argentina,NEA,18,CORRIENTES,140,SAN LUIS DEL PALMAR,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,140,SAN LUIS DEL PALMAR,2012,MADERAS,2
32,Argentina,NEA,18,CORRIENTES,140,SAN LUIS DEL PALMAR,2015,CUEROS,2
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2013,FIBRA VEGETAL,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2013,HILADOS,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2013,LANAS,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2014,FIBRA VEGETAL,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2015,ARCILLAS,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2015,LANAS,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2015,MADERAS,1
32,Argentina,NEA,18,CORRIENTES,147,SAN MARTIN,2015,OTROS MATERIALES,1
32,Argentina,NEA,18,CORRIENTES,154,SAN MIGUEL,2009,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,154,SAN MIGUEL,2015,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,161,SAN ROQUE,2011,MADERA,1
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2010,CERAMICAS,1
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2010,HILADOS,3
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2010,LANAS,1
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2010,MADERA,1
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2011,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2012,CUEROS,3
32,Argentina,NEA,18,CORRIENTES,168,SANTO TOME,2012,MATERIALES MULTIPLES,5
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2010,LANAS,4
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2010,MATERIALES MULTIPLES,2
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2010,VEGETALES,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2011,CUEROS,2
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2012,FIBRA ANIMAL,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2013,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2014,CUEROS,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2014,MADERAS,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,18,CORRIENTES,175,SAUCE,2014,VEGETALES,1
32,Argentina,NEA,22,CHACO,7,ALMIRANTE BROWN,2010,CUEROS,1
32,Argentina,NEA,22,CHACO,14,BERMEJO,2010,CUEROS,1
32,Argentina,NEA,22,CHACO,14,BERMEJO,2010,LANAS,1
32,Argentina,NEA,22,CHACO,14,BERMEJO,2010,MADERA,1
32,Argentina,NEA,22,CHACO,21,COMANDANTE FERNANDEZ,2014,MADERAS,1
32,Argentina,NEA,22,CHACO,36,12 DE OCTUBRE,2011,CUEROS,1
32,Argentina,NEA,22,CHACO,39,2 DE ABRIL,2010,MADERA,1
32,Argentina,NEA,22,CHACO,39,2 DE ABRIL,2010,VEGETALES,1
32,Argentina,NEA,22,CHACO,39,2 DE ABRIL,2011,CUEROS,2
32,Argentina,NEA,22,CHACO,39,2 DE ABRIL,2011,LANAS,1
32,Argentina,NEA,22,CHACO,39,2 DE ABRIL,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,43,FRAY JUSTO SANTA MARIA DE ORO,2010,CUEROS,1
32,Argentina,NEA,22,CHACO,43,FRAY JUSTO SANTA MARIA DE ORO,2011,CUEROS,4
32,Argentina,NEA,22,CHACO,43,FRAY JUSTO SANTA MARIA DE ORO,2012,CUEROS,1
32,Argentina,NEA,22,CHACO,56,GENERAL DONOVAN,2011,VEGETALES,1
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2009,HILADOS,1
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2010,CUEROS,34
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2010,HILADOS,13
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2010,LANAS,13
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2010,MADERA,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2011,CERAMICAS,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2011,CUEROS,5
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2011,FIBRAS,1
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2011,HILADOS,11
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2011,LANAS,5
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2012,CUEROS,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2012,LANAS,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2013,CUEROS,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2013,HILADOS,4
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2013,LANAS,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2013,MADERA,1
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2014,CUEROS,17
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2014,LANAS,16
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2014,MADERAS,2
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2015,MATERIALES MULTIPLES,8
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,2015,VEGETALES,4
32,Argentina,NEA,22,CHACO,63,GENERAL GUEMES,Sin dato,HILADOS,1
32,Argentina,NEA,22,CHACO,70,INDEPENDENCIA,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,70,INDEPENDENCIA,2014,ARCILLAS,1
32,Argentina,NEA,22,CHACO,70,INDEPENDENCIA,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,70,INDEPENDENCIA,2014,OTROS MATERIALES,2
32,Argentina,NEA,22,CHACO,84,LIBERTADOR GENERAL SAN MARTIN,2010,LANAS,1
32,Argentina,NEA,22,CHACO,84,LIBERTADOR GENERAL SAN MARTIN,2012,MADERA,1
32,Argentina,NEA,22,CHACO,84,LIBERTADOR GENERAL SAN MARTIN,2012,VEGETALES,1
32,Argentina,NEA,22,CHACO,84,LIBERTADOR GENERAL SAN MARTIN,2013,VEGETALES,2
32,Argentina,NEA,22,CHACO,84,LIBERTADOR GENERAL SAN MARTIN,2014,ARCILLAS,1
32,Argentina,NEA,22,CHACO,84,LIBERTADOR GENERAL SAN MARTIN,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,91,MAIPU,2009,HILADOS,1
32,Argentina,NEA,22,CHACO,91,MAIPU,2011,CUEROS,1
32,Argentina,NEA,22,CHACO,91,MAIPU,2012,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,98,MAYOR LUIS J FONTANA,2014,CUEROS,1
32,Argentina,NEA,22,CHACO,98,MAYOR LUIS J FONTANA,2014,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,98,MAYOR LUIS J FONTANA,2015,VEGETALES,1
32,Argentina,NEA,22,CHACO,105,9 DE JULIO,2013,CUEROS,1
32,Argentina,NEA,22,CHACO,119,PRESIDENCIA DE LA PLAZA,2010,CUEROS,1
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2009,CERAMICAS,3
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2009,HILADOS,2
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2009,LANAS,1
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2010,CERAMICAS,8
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2010,FIBRAS,1
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2010,HILADOS,6
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2010,LANAS,1
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2010,MADERA,1
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2011,CERAMICAS,5
32,Argentina,NEA,22,CHACO,133,QUITILIPI,2011,MATERIALES MULTIPLES,1
32,Argentina,NEA,22,CHACO,140,SAN FERNANDO,2011,VEGETALES,1
32,Argentina,NEA,22,CHACO,140,SAN FERNANDO,2014,ARCILLAS,2
32,Argentina,NEA,22,CHACO,140,SAN FERNANDO,Sin dato,OTROS MATERIALES,1
32,Argentina,NEA,22,CHACO,147,SAN LORENZO,2015,ARCILLAS,1
32,Argentina,NEA,22,CHACO,147,SAN LORENZO,2015,VEGETALES,1
32,Argentina,NEA,22,CHACO,154,SARGENTO CABRAL,2010,CUEROS,2
32,Argentina,NEA,22,CHACO,154,SARGENTO CABRAL,2011,CUEROS,1
32,Argentina,NEA,22,CHACO,154,SARGENTO CABRAL,2011,MADERA,1
32,Argentina,NEA,22,CHACO,154,SARGENTO CABRAL,2014,CUEROS,1
32,Argentina,NEA,22,CHACO,168,25 DE MAYO,2010,CERAMICAS,1
32,Argentina,NEA,22,CHACO,168,25 DE MAYO,2010,CUEROS,1
32,Argentina,NEA,22,CHACO,168,25 DE MAYO,2010,MADERA,1
32,Argentina,NEA,22,CHACO,168,25 DE MAYO,2010,MIMBRERIA,1
32,Argentina,NEA,22,CHACO,168,25 DE MAYO,2011,CERAMICAS,1
32,Argentina,NEA,22,CHACO,168,25 DE MAYO,2014,CUEROS,1
32,Argentina,PATAGONIA,26,CHUBUT,7,BIEDMA,2010,MADERA,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,CERAMICAS,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,CUEROS,2
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,FIBRAS,5
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,LANAS,21
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,MADERA,8
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,MATERIALES MULTIPLES,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2009,MIMBRERIA,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,CERAMICAS,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,CUEROS,3
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,HILADOS,3
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,LANAS,22
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,MADERA,12
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,MATERIALES MULTIPLES,5
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,PIELES,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2010,TEJIDOS,2
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2011,CUEROS,4
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2011,HILADOS,2
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2011,LANAS,13
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2011,MADERA,12
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2011,MATERIALES MULTIPLES,8
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2012,LANAS,3
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2012,MADERA,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2013,CERAMICAS,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2013,HILADOS,1
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2013,LANAS,4
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2013,MADERA,6
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2013,MATERIALES MULTIPLES,9
32,Argentina,PATAGONIA,26,CHUBUT,14,CUSHAMEN,2015,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2009,LANAS,8
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2010,CERAMICAS,1
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2010,CUEROS,3
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2010,LANAS,26
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2010,MADERA,3
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2010,MATERIALES MULTIPLES,2
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,CUEROS,1
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,FIBRAS,2
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,LANAS,12
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,MADERA,2
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,MATERIALES MULTIPLES,1
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,MINERALES,3
32,Argentina,PATAGONIA,26,CHUBUT,35,FUTALEUFU,2011,VEGETALES,1
32,Argentina,PATAGONIA,26,CHUBUT,42,GAIMAN,2010,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,42,GAIMAN,2010,MATERIALES MULTIPLES,1
32,Argentina,PATAGONIA,26,CHUBUT,42,GAIMAN,2011,MADERA,1
32,Argentina,PATAGONIA,26,CHUBUT,49,GASTRE,2009,LANAS,3
32,Argentina,PATAGONIA,26,CHUBUT,49,GASTRE,2010,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,49,GASTRE,2011,CUEROS,5
32,Argentina,PATAGONIA,26,CHUBUT,49,GASTRE,2011,HILADOS,1
32,Argentina,PATAGONIA,26,CHUBUT,49,GASTRE,2011,LANAS,2
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2009,CUEROS,3
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2009,FIBRAS,1
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2009,HILADOS,1
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2009,LANAS,8
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2010,CUEROS,2
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2010,LANAS,4
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2010,MADERA,1
32,Argentina,PATAGONIA,26,CHUBUT,56,LANGUIÑEO,2011,MINERALES,1
32,Argentina,PATAGONIA,26,CHUBUT,63,MARTIRES,2011,CERAMICAS,1
32,Argentina,PATAGONIA,26,CHUBUT,63,MARTIRES,2011,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,63,MARTIRES,2011,MINERALES,1
32,Argentina,PATAGONIA,26,CHUBUT,77,RAWSON,2010,LANAS,2
32,Argentina,PATAGONIA,26,CHUBUT,77,RAWSON,2010,MATERIALES MULTIPLES,2
32,Argentina,PATAGONIA,26,CHUBUT,77,RAWSON,2011,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,77,RAWSON,2011,MINERALES,1
32,Argentina,PATAGONIA,26,CHUBUT,91,SARMIENTO,2010,CERAMICAS,1
32,Argentina,PATAGONIA,26,CHUBUT,91,SARMIENTO,2010,FIBRAS,1
32,Argentina,PATAGONIA,26,CHUBUT,91,SARMIENTO,2010,LANAS,2
32,Argentina,PATAGONIA,26,CHUBUT,91,SARMIENTO,2010,MADERA,4
32,Argentina,PATAGONIA,26,CHUBUT,91,SARMIENTO,2011,MATERIALES MULTIPLES,2
32,Argentina,PATAGONIA,26,CHUBUT,98,TEHUELCHES,2009,CUEROS,2
32,Argentina,PATAGONIA,26,CHUBUT,98,TEHUELCHES,2009,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,98,TEHUELCHES,2010,LANAS,1
32,Argentina,PATAGONIA,26,CHUBUT,105,TELSEN,2009,FIBRAS,1
32,Argentina,PATAGONIA,26,CHUBUT,105,TELSEN,2009,LANAS,6
32,Argentina,PATAGONIA,26,CHUBUT,105,TELSEN,2010,FIBRAS,1
32,Argentina,PATAGONIA,26,CHUBUT,105,TELSEN,2010,LANAS,3
32,Argentina,PATAGONIA,26,CHUBUT,105,TELSEN,2010,MATERIALES MULTIPLES,1
32,Argentina,NEA,30,ENTRE RIOS,8,COLON,2012,MADERA,1
32,Argentina,NEA,30,ENTRE RIOS,8,COLON,2013,CUEROS,1
32,Argentina,NEA,30,ENTRE RIOS,8,COLON,2013,MATERIALES MULTIPLES,1
32,Argentina,NEA,30,ENTRE RIOS,8,COLON,2015,CUEROS,1
32,Argentina,NEA,30,ENTRE RIOS,8,COLON,2015,OTROS MATERIALES,2
32,Argentina,NEA,30,ENTRE RIOS,8,COLON,2015,VEGETALES,1
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2011,MATERIALES MULTIPLES,2
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2013,LANAS,2
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2013,MADERA,2
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2013,MATERIALES MULTIPLES,3
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2014,ARCILLAS,1
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2014,MATERIALES MULTIPLES,4
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2015,LANAS,1
32,Argentina,NEA,30,ENTRE RIOS,15,CONCORDIA,2015,MATERIALES MULTIPLES,1
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2010,CUEROS,1
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2010,HILADOS,4
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2010,MADERA,1
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2011,HILADOS,1
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2011,MATERIALES MULTIPLES,2
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2013,LANAS,1
32,Argentina,NEA,30,ENTRE RIOS,21,DIAMANTE,2013,MATERIALES MULTIPLES,2
32,Argentina,NEA,30,ENTRE RIOS,28,FEDERACION,2016,LANAS,11
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2009,CUEROS,1
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2009,MADERA,1
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2009,MATERIALES MULTIPLES,4
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2010,CUEROS,1
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2010,LANAS,1
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2010,MATERIALES MULTIPLES,9
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2011,HILADOS,1
32,Argentina,NEA,30,ENTRE RIOS,35,FEDERAL,2012,CUEROS,1
