indice_tiempo,caseina,caseinatos,crema,dulce_de_leche,leche_chocolatada,leche_condesada,leche_cruda_de_ganado_bovino,leche_en_polvo_descremada,leche_en_polvo_entera,leche_esterilizada_descremada,leche_esterilizada_entera,leche_esterilizada_semidescremada,leche_pasteurizada_descremada,leche_pasteurizada_entera,leche_pasteurizada_semidescremada,manteca,otros_productos_lacteos,postres_lacteos_flanes,queso_fundido,quesos_alta_humedad,quesos_baja_humedad,quesos_mediana_humedad,suero,yogur
2007-9,0.00,0.00,0.00,7290.20,1795.20,84.40,8213.00,19662.50,153346.30,1434.10,15369.40,8347.70,8347.70,6200.60,4165.70,70376.60,0.00,1229.70,0.00,38862.80,180337.70,114403.70,0.00,8386.30
2007-10,0.00,0.00,0.00,8511.30,1945.70,0.00,7056.00,50300.00,186026.60,1639.80,19003.50,6896.90,6896.90,7056.50,4345.60,76684.50,0.00,1270.80,0.00,39144.60,157412.80,122438.30,0.00,7223.20
2007-11,0.00,0.00,0.00,7843.80,2362.90,0.00,7024.00,61350.00,268864.20,1228.20,18604.60,5826.10,5826.10,6853.60,3746.10,100165.30,0.00,1133.70,0.00,40388.90,169671.60,143587.50,0.00,9308.00
2007-12,0.00,0.00,0.00,9042.80,1902.40,0.00,6390.00,76200.00,260220.80,698.30,17339.00,5971.90,5971.90,5821.60,4176.70,102552.90,0.00,1150.60,0.00,42459.60,183018.00,144436.20,0.00,8788.20
2008-1,0.00,0.00,0.00,8046.20,1478.70,0.00,6350.00,88387.50,233121.90,1026.10,18202.80,6331.20,6331.20,7461.10,4605.30,98477.30,0.00,917.70,0.00,35153.30,192630.70,137895.90,0.00,9677.00
2008-2,0.00,0.00,0.00,8119.20,2155.00,0.00,4460.00,90925.00,231019.00,942.70,18474.60,5828.30,5828.30,7135.80,4381.70,86492.60,0.00,940.50,0.00,38476.80,191097.90,132670.20,0.00,8880.80
2008-3,0.00,0.00,0.00,8349.90,2092.70,0.00,5085.00,94762.50,247149.70,741.30,15982.10,6082.70,6082.70,5996.60,3132.20,73438.50,0.00,891.80,0.00,35444.30,211762.10,147026.30,0.00,6255.20
2008-4,0.00,0.00,0.00,5995.60,1557.90,0.00,6695.00,74987.50,194307.90,813.30,14564.20,5674.20,5674.20,7228.00,4017.50,54852.10,0.00,1010.10,0.00,30002.30,199113.20,128063.70,0.00,3132.40
2008-5,0.00,0.00,0.00,7865.10,2123.20,0.00,8732.00,67875.00,150952.20,1049.40,16643.10,8371.90,8371.90,7185.70,4436.10,24820.80,0.00,774.50,0.00,40959.00,204474.00,133682.80,0.00,8099.10
2008-6,0.00,0.00,0.00,6953.70,1262.80,0.00,10881.00,58437.50,122000.70,674.20,13572.10,5274.40,5274.40,6601.40,4869.50,20224.00,0.00,1737.80,0.00,39602.30,206569.70,114800.20,0.00,7259.30
2008-7,0.00,0.00,0.00,7512.80,1529.80,0.00,7880.00,52812.50,154570.40,1268.80,17615.50,8945.00,8945.00,7308.10,4119.40,44779.90,0.00,851.90,0.00,32226.00,204615.50,141055.10,0.00,8223.60
2008-8,0.00,0.00,0.00,7984.30,1879.80,0.00,10733.00,54900.00,219199.70,1588.30,22854.70,9702.60,9702.60,7568.40,4080.90,63111.30,0.00,979.80,0.00,32449.40,198716.60,143466.60,0.00,9988.50
2008-9,0.00,0.00,0.00,7506.50,1362.40,0.00,9166.00,57487.50,282427.30,1618.20,19678.90,9698.00,9698.00,7253.00,3937.40,72662.20,0.00,791.70,0.00,54543.70,221134.50,148702.50,0.00,7280.60
2008-10,0.00,0.00,0.00,7550.20,2055.00,0.00,7572.00,73700.00,304278.60,1597.40,19171.40,9161.40,9161.40,7222.80,3626.50,89324.80,0.00,898.40,0.00,36470.70,236850.40,152939.60,0.00,7803.10
2008-11,0.00,0.00,0.00,8051.20,2286.60,0.00,10693.00,83100.00,288650.40,1569.70,17931.10,9869.70,9869.70,6595.50,3314.90,122564.90,0.00,922.80,0.00,36412.20,236558.60,170794.50,0.00,9033.00
2008-12,0.00,0.00,0.00,7802.20,1792.80,0.00,6771.00,92837.50,161857.70,1074.60,18091.10,9159.50,9159.50,6890.40,3638.50,110911.70,0.00,890.20,0.00,36862.80,243876.60,154023.10,0.00,8175.30
