﻿pais_id,nom_pais,mes,año,rubro,tipo_prod,producto,id_uni,nom_uni,cant_toneladas,id_mon,nom_mon,cant_mon_dolares,id_mon1,nom_mon1,cant_mon_pesos,empresa
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,121500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61250,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61250,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61250,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61250,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,250,USD,Dolares,61500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,121500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,48600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,73800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,73800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,123500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,1000,USD,Dolares,248000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,73800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,73200,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,700,USD,Dolares,170800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,120500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,121000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,100,USD,Dolares,24600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,400,USD,Dolares,99600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,124500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,49800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,75900,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,126500,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,400,USD,Dolares,101600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,48800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,600,USD,Dolares,145800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,72900,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,700,USD,Dolares,170100,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,71100,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,800,USD,Dolares,184000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,1400,USD,Dolares,322000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,800,USD,Dolares,183200,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,45800,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,1000,USD,Dolares,225000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,71100,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,1000,USD,Dolares,236000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,700,USD,Dolares,172200,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,125000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,50000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,73200,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,124000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,124000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,49600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,74400,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,74700,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,125000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,400,USD,Dolares,102000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,75600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,300,USD,Dolares,75000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,50400,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,500,USD,Dolares,128000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,700,USD,Dolares,175700,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,100,USD,Dolares,25400,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,100,USD,Dolares,25200,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,800,USD,Dolares,201600,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,100,USD,Dolares,25400,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Poroto de soja,t,Toneladas,200,USD,Dolares,51000,ARS,Pesos,,Ag 
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,384,USD,Dolares,,ARS,Pesos,1267200,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,415,USD,Dolares,,ARS,Pesos,1639250,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,560,USD,Dolares,127680,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,400,USD,Dolares,84800,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,230,USD,Dolares,47610,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,210,USD,Dolares,43470,ARS,Pesos,,Macro
32,Argentina,Octubre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,230,USD,Dolares,47610,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,40,USD,Dolares,7400,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,59,USD,Dolares,10915,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,70,USD,Dolares,12950,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,78,USD,Dolares,14430,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,78,USD,Dolares,14430,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,84,USD,Dolares,15540,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,104,USD,Dolares,19240,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,140,USD,Dolares,25900,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,140,USD,Dolares,25900,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,27010,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,146,USD,Dolares,27010,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,27935,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,151,USD,Dolares,27935,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,154,USD,Dolares,28490,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,154,USD,Dolares,28490,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,28675,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,28675,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,28860,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,158,USD,Dolares,29230,ARS,Pesos,,Macro
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,264,USD,Dolares,63888,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48400,ARS,Pesos,,Alsud
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1000,USD,Dolares,245090,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,161,USD,Dolares,39638.2,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,156,USD,Dolares,38407.2,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,157,USD,Dolares,38653.4,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,590,USD,Dolares,148992.7,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,170,USD,Dolares,42585,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,32,USD,Dolares,8080,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,92,USD,Dolares,23230,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,21,USD,Dolares,5302.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,25,USD,Dolares,6312.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,19,USD,Dolares,4763.3,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,64,USD,Dolares,16044.8,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,202,USD,Dolares,50641.4,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,105,USD,Dolares,26323.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,30,USD,Dolares,7521,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,32,USD,Dolares,8022.4,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1252,USD,Dolares,303935.52,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1792,USD,Dolares,436280.32,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,163,USD,Dolares,39706.8,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,109,USD,Dolares,26601.45,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,1069,USD,Dolares,267250,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,86,USD,Dolares,21561.92,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,188,USD,Dolares,47135.36,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,202,USD,Dolares,50645.44,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,135,USD,Dolares,33847.2,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,37,USD,Dolares,9276.64,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,201,USD,Dolares,50394.72,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,180,USD,Dolares,45129.6,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,63,USD,Dolares,15795.36,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,164,USD,Dolares,41118.08,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,103,USD,Dolares,25824.16,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,43,USD,Dolares,10780.96,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,207,USD,Dolares,51899.04,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,69,USD,Dolares,17299.68,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,33,USD,Dolares,8273.76,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,193,USD,Dolares,48388.96,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,203,USD,Dolares,50896.16,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,192,USD,Dolares,48138.24,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,204,USD,Dolares,51146.88,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,207,USD,Dolares,51899.04,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,74,USD,Dolares,18553.28,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,160,USD,Dolares,39188.8,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,100,USD,Dolares,24493,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,150,USD,Dolares,36205.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,26,USD,Dolares,6256.38,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,200,USD,Dolares,48126,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,70,USD,Dolares,16180.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,150,USD,Dolares,34027.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,420,USD,Dolares,102186,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,125,USD,Dolares,30891.25,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,98,USD,Dolares,24218.74,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,152,USD,Dolares,37563.76,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,150,USD,Dolares,37069.5,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,143,USD,Dolares,35339.59,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,120,USD,Dolares,29655.6,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,161,USD,Dolares,39787.93,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,202,USD,Dolares,49920.26,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,500,USD,Dolares,119610,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,140,USD,Dolares,34498.8,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,152,USD,Dolares,37455.84,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,155,USD,Dolares,38029.25,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,164,USD,Dolares,40043.88,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,17,USD,Dolares,4169.08,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,213,USD,Dolares,53937.99,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,206,USD,Dolares,52165.38,ARS,Pesos,,Control
32,Argentina,Septiembre,2017,Soja,Agroalimentarios,Soja,t,Toneladas,206,USD,Dolares,52165.38,ARS,Pesos,,Control
