﻿cod_pais,nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda (u$s),id_uni_moneda1,id_nom_moneda1,cant_moneda($),empresa
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,72450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,75000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,280,USD,dolares,63000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,384,USD,dolares,86400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,264,USD,dolares,59400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,500,USD,dolares,112500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,262,USD,dolares,65500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,262,USD,dolares,65500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,180,USD,dolares,45180,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,180,USD,dolares,45180,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,283,USD,dolares,70750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,283,USD,dolares,70750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,275,USD,dolares,68750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,275,USD,dolares,68750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,275,USD,dolares,68750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,275,USD,dolares,68750,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,225,USD,dolares,59625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,225,USD,dolares,59625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,225,USD,dolares,59625,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,293,USD,dolares,77645,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,293,USD,dolares,77645,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,347,USD,dolares,90567,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,265,USD,dolares,70490,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,265,USD,dolares,70490,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,265,USD,dolares,70490,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,265,USD,dolares,70490,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,255,USD,dolares,68850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,255,USD,dolares,68850,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,150,USD,dolares,40500,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,395,USD,dolares,110995,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,395,USD,dolares,110995,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,395,USD,dolares,110995,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,395,USD,dolares,110995,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,392,USD,dolares,110152,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,392,USD,dolares,110152,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,392,USD,dolares,110152,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Soja,Soja,Agroalimentarios,t,Toneladas,445,USD,dolares,125045,ARS,pesos,,Galicia Warrants S.A.
