﻿id_cod_pais,id_nom_pais,año,mes,producto,rubro,tipo,id_uni_med,id_nom_med,cantidad,id_uni_moneda,id_nom_moneda,cant_moneda,id_uni_moneda1,id_nom_moneda1,cant_moneda1,empresa
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,29550,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,29400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,30750,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,30450,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,223,USD,dolares,38728,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38275,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,32400,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,34300,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,212,USD,dolares,36898,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,113,USD,dolares,16950,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,58,USD,dolares,8700,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37364,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,211,USD,dolares,36820,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,221,USD,dolares,38675,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,217,USD,dolares,32550,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,2666,USD,dolares,453220,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada,Cebada,Agroalimentarios,t,Toneladas,2660,USD,dolares,452200,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,33600,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,35350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,225,USD,dolares,39375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,222,USD,dolares,38850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,35700,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,250,USD,dolares,43750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,337,USD,dolares,57290,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,337,USD,dolares,57290,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,435,USD,dolares,73950,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Febrero,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,435,USD,dolares,73950,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,87500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,192,USD,dolares,33600,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,203,USD,dolares,35525,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,35350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,225,USD,dolares,39375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,222,USD,dolares,38850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,35700,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,456,USD,dolares,79800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,182,USD,dolares,31850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,153,USD,dolares,26775,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,204,USD,dolares,35700,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,198,USD,dolares,34650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,244,USD,dolares,41387,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,244,USD,dolares,41387,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,92,USD,dolares,16100,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,194,USD,dolares,33950,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,220,USD,dolares,38500,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,221,USD,dolares,38675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,190,USD,dolares,33250,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,212,USD,dolares,37100,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,215,USD,dolares,37625,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,211,USD,dolares,36925,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,216,USD,dolares,37800,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,208,USD,dolares,36400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68749,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68749,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68749,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,404,USD,dolares,68749,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,294,USD,dolares,49980,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,294,USD,dolares,49980,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,213,USD,dolares,37275,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,368,USD,dolares,62560,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,339,USD,dolares,57630,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,378,USD,dolares,64260,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,377,USD,dolares,64090,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,377,USD,dolares,64090,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,253,USD,dolares,43010,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,254,USD,dolares,43180,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,388,USD,dolares,65960,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,388,USD,dolares,65960,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,980,USD,dolares,166600,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,533,USD,dolares,90610,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,371,USD,dolares,63070,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,371,USD,dolares,63070,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Marzo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,371,USD,dolares,63070,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,206,USD,dolares,36050,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,179,USD,dolares,31325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,198,USD,dolares,34650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,223,USD,dolares,39025,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,222,USD,dolares,38850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,226,USD,dolares,39550,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,232,USD,dolares,40600,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,224,USD,dolares,39200,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,245,USD,dolares,42875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,93,USD,dolares,16275,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,211,USD,dolares,36925,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,221,USD,dolares,38675,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,186,USD,dolares,32550,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,35350,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,222,USD,dolares,38850,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,330,USD,dolares,56100,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,225,USD,dolares,39375,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,34300,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,35875,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,158,USD,dolares,27650,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,361,USD,dolares,61370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Abril,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,361,USD,dolares,61370,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,215,USD,dolares,27939,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,193,USD,dolares,24793,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,199,USD,dolares,25476,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,26232,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,178,USD,dolares,23140,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,197,USD,dolares,25610,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,25480,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,196,USD,dolares,25480,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,26260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,202,USD,dolares,26260,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada,Cebada,Agroalimentarios,t,Toneladas,205,USD,dolares,26650,ARS,pesos,,Control Union Argentina S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,210,USD,dolares,36750,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,201,USD,dolares,35175,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,219,USD,dolares,38325,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,214,USD,dolares,37450,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,209,USD,dolares,36575,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,212,USD,dolares,37100,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,215,USD,dolares,37625,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,200,USD,dolares,35000,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,328,USD,dolares,57400,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,327,USD,dolares,57225,ARS,pesos,,Almacenadora Sudamericana S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
32,Argentina,2016,Mayo,Cebada Cervecera,Cebada,Agroalimentarios,t,Toneladas,500,USD,dolares,90000,ARS,pesos,,Galicia Warrants S.A.
